﻿#Engineering-Data-Exchange;;;;;;;;;;;;
PROJECT_NAME;"Standard Project";;;;;;;;;;;
VERSION_OF_REFERENCEFILE;1;;;;;;;;;;;
TIMESTAMP_OF_LAST_CHANGE;14.06.2018;;;;;;;;;;;
AUTHOR_OF_LAST_CHANGE;;;;;;;;;;;;
VERSION_OF_LAYOUT;2;;;;;;;;;;;
#mandatory;mandatory;mandatory;mandatory;mandatory;optional;optional;optional;optional;optional;optional;optional;optional
"BinaryValue(216)";1;"Reset 16";5;216;"Resets the slave if there is an active error, clears any 'Mem Errors', resets the bus watchdog";;;N;;;1;
"BitstringValue(101)";1;"Status Flags Slave 1";39;101;"Combined status, position and error information";;;N;;;;
"BitstringValue(102)";1;"Status Flags Slave 2";39;102;"Combined status, position and error information";;;N;;;;
"BitstringValue(103)";1;"Status Flags Slave 3";39;103;"Combined status, position and error information";;;N;;;;
"BitstringValue(104)";1;"Status Flags Slave 4";39;104;"Combined status, position and error information";;;N;;;;
"BitstringValue(105)";1;"Status Flags Slave 5";39;105;"Combined status, position and error information";;;N;;;;
"BitstringValue(106)";1;"Status Flags Slave 6";39;106;"Combined status, position and error information";;;N;;;;
"BitstringValue(107)";1;"Status Flags Slave 7";39;107;"Combined status, position and error information";;;N;;;;
"BitstringValue(108)";1;"Status Flags Slave 8";39;108;"Combined status, position and error information";;;N;;;;
"BitstringValue(109)";1;"Status Flags Slave 9";39;109;"Combined status, position and error information";;;N;;;;
"BitstringValue(110)";1;"Status Flags Slave 10";39;110;"Combined status, position and error information";;;N;;;;
"BitstringValue(111)";1;"Status Flags Slave 11";39;111;"Combined status, position and error information";;;N;;;;
"BitstringValue(112)";1;"Status Flags Slave 12";39;112;"Combined status, position and error information";;;N;;;;
"BitstringValue(113)";1;"Status Flags Slave 13";39;113;"Combined status, position and error information";;;N;;;;
"BitstringValue(114)";1;"Status Flags Slave 14";39;114;"Combined status, position and error information";;;N;;;;
"BitstringValue(115)";1;"Status Flags Slave 15";39;115;"Combined status, position and error information";;;N;;;;
"BitstringValue(116)";1;"Status Flags Slave 16";39;116;"Combined status, position and error information";;;N;;;;
"MultistateInput(0)";1;"Summary Status all Slaves";13;0;"Summary status of all active slaves";;;N;;;2;
"MultistateInput(1)";1;"Summary Status Block 1";13;1;"Summary status of active slaves in block 1 (slaves 1 - 4)";;;N;;;2;
"MultistateInput(2)";1;"Summary Status Block 2";13;2;"Summary status of active slaves in block 2 (slaves 5 - 8)";;;N;;;2;
"MultistateInput(3)";1;"Summary Status Block 3";13;3;"Summary status of active slaves in block 3 (slaves 9 - 12)";;;N;;;2;
"MultistateInput(4)";1;"Summary Status Block 4";13;4;"Summary status of active slaves in block 4 (slaves 13 - 16)";;;N;;;2;
"MultistateInput(10)";1;"Summary Position all Slaves";13;10;"Summary position of all active slaves";;;N;;;3;
"MultistateInput(11)";1;"Summary Position Block 1";13;11;"Summary position of active slaves in block 1 (slaves 1 - 4)";;;N;;;3;
"MultistateInput(12)";1;"Summary Position Block 2";13;12;"Summary position of active slaves in block 2 (slaves 5 - 8)";;;N;;;3;
"MultistateInput(13)";1;"Summary Position Block 3";13;13;"Summary position of active slaves in block 3 (slaves 9 - 12)";;;N;;;3;
"MultistateInput(14)";1;"Summary Position Block 4";13;14;"Summary position of active slaves in block 4 (slaves 13 - 16)";;;N;;;3;
"MultistateInput(101)";1;"Status Slave 1";13;101;"Detailed status information";;;N;;;4;
"MultistateInput(102)";1;"Status Slave 2";13;102;"Detailed status information";;;N;;;4;
"MultistateInput(103)";1;"Status Slave 3";13;103;"Detailed status information";;;N;;;4;
"MultistateInput(104)";1;"Status Slave 4";13;104;"Detailed status information";;;N;;;4;
"MultistateInput(105)";1;"Status Slave 5";13;105;"Detailed status information";;;N;;;4;
"MultistateInput(106)";1;"Status Slave 6";13;106;"Detailed status information";;;N;;;4;
"MultistateInput(107)";1;"Status Slave 7";13;107;"Detailed status information";;;N;;;4;
"MultistateInput(108)";1;"Status Slave 8";13;108;"Detailed status information";;;N;;;4;
"MultistateInput(109)";1;"Status Slave 9";13;109;"Detailed status information";;;N;;;4;
"MultistateInput(110)";1;"Status Slave 10";13;110;"Detailed status information";;;N;;;4;
"MultistateInput(111)";1;"Status Slave 11";13;111;"Detailed status information";;;N;;;4;
"MultistateInput(112)";1;"Status Slave 12";13;112;"Detailed status information";;;N;;;4;
"MultistateInput(113)";1;"Status Slave 13";13;113;"Detailed status information";;;N;;;4;
"MultistateInput(114)";1;"Status Slave 14";13;114;"Detailed status information";;;N;;;4;
"MultistateInput(115)";1;"Status Slave 15";13;115;"Detailed status information";;;N;;;4;
"MultistateInput(116)";1;"Status Slave 16";13;116;"Detailed status information";;;N;;;4;
"MultistateInput(201)";1;"Position Slave 1";13;201;"Detailed position information";;;N;;;5;
"MultistateInput(202)";1;"Position Slave 2";13;202;"Detailed position information";;;N;;;5;
"MultistateInput(203)";1;"Position Slave 3";13;203;"Detailed position information";;;N;;;5;
"MultistateInput(204)";1;"Position Slave 4";13;204;"Detailed position information";;;N;;;5;
"MultistateInput(205)";1;"Position Slave 5";13;205;"Detailed position information";;;N;;;5;
"MultistateInput(206)";1;"Position Slave 6";13;206;"Detailed position information";;;N;;;5;
"MultistateInput(207)";1;"Position Slave 7";13;207;"Detailed position information";;;N;;;5;
"MultistateInput(208)";1;"Position Slave 8";13;208;"Detailed position information";;;N;;;5;
"MultistateInput(209)";1;"Position Slave 9";13;209;"Detailed position information";;;N;;;5;
"MultistateInput(210)";1;"Position Slave 10";13;210;"Detailed position information";;;N;;;5;
"MultistateInput(211)";1;"Position Slave 11";13;211;"Detailed position information";;;N;;;5;
"MultistateInput(212)";1;"Position Slave 12";13;212;"Detailed position information";;;N;;;5;
"MultistateInput(213)";1;"Position Slave 13";13;213;"Detailed position information";;;N;;;5;
"MultistateInput(214)";1;"Position Slave 14";13;214;"Detailed position information";;;N;;;5;
"MultistateInput(215)";1;"Position Slave 15";13;215;"Detailed position information";;;N;;;5;
"MultistateInput(216)";1;"Position Slave 16";13;216;"Detailed position information";;;N;;;5;
"MultistateInput(301)";1;"Sensor Status Slave 1";13;301;"Indicates whether the smoke detector (ORS) and/or temperature sensor (BAE) got triggered";;;N;;;6;
"MultistateInput(302)";1;"Sensor Status Slave 2";13;302;"Indicates whether the smoke detector (ORS) and/or temperature sensor (BAE) got triggered";;;N;;;6;
"MultistateInput(303)";1;"Sensor Status Slave 3";13;303;"Indicates whether the smoke detector (ORS) and/or temperature sensor (BAE) got triggered";;;N;;;6;
"MultistateInput(304)";1;"Sensor Status Slave 4";13;304;"Indicates whether the smoke detector (ORS) and/or temperature sensor (BAE) got triggered";;;N;;;6;
"MultistateInput(305)";1;"Sensor Status Slave 5";13;305;"Indicates whether the smoke detector (ORS) and/or temperature sensor (BAE) got triggered";;;N;;;6;
"MultistateInput(306)";1;"Sensor Status Slave 6";13;306;"Indicates whether the smoke detector (ORS) and/or temperature sensor (BAE) got triggered";;;N;;;6;
"MultistateInput(307)";1;"Sensor Status Slave 7";13;307;"Indicates whether the smoke detector (ORS) and/or temperature sensor (BAE) got triggered";;;N;;;6;
"MultistateInput(308)";1;"Sensor Status Slave 8";13;308;"Indicates whether the smoke detector (ORS) and/or temperature sensor (BAE) got triggered";;;N;;;6;
"MultistateInput(309)";1;"Sensor Status Slave 9";13;309;"Indicates whether the smoke detector (ORS) and/or temperature sensor (BAE) got triggered";;;N;;;6;
"MultistateInput(310)";1;"Sensor Status Slave 10";13;310;"Indicates whether the smoke detector (ORS) and/or temperature sensor (BAE) got triggered";;;N;;;6;
"MultistateInput(311)";1;"Sensor Status Slave 11";13;311;"Indicates whether the smoke detector (ORS) and/or temperature sensor (BAE) got triggered";;;N;;;6;
"MultistateInput(312)";1;"Sensor Status Slave 12";13;312;"Indicates whether the smoke detector (ORS) and/or temperature sensor (BAE) got triggered";;;N;;;6;
"MultistateInput(313)";1;"Sensor Status Slave 13";13;313;"Indicates whether the smoke detector (ORS) and/or temperature sensor (BAE) got triggered";;;N;;;6;
"MultistateInput(314)";1;"Sensor Status Slave 14";13;314;"Indicates whether the smoke detector (ORS) and/or temperature sensor (BAE) got triggered";;;N;;;6;
"MultistateInput(315)";1;"Sensor Status Slave 15";13;315;"Indicates whether the smoke detector (ORS) and/or temperature sensor (BAE) got triggered";;;N;;;6;
"MultistateInput(316)";1;"Sensor Status Slave 16";13;316;"Indicates whether the smoke detector (ORS) and/or temperature sensor (BAE) got triggered";;;N;;;6;
"MultistateInput(401)";1;"Sensor Status Mem Slave 1";13;401;"An error that is not active anymore appears as 'Mem Error'";;;N;;;6;
"MultistateInput(402)";1;"Sensor Status Mem Slave 2";13;402;"An error that is not active anymore appears as 'Mem Error'";;;N;;;6;
"MultistateInput(403)";1;"Sensor Status Mem Slave 3";13;403;"An error that is not active anymore appears as 'Mem Error'";;;N;;;6;
"MultistateInput(404)";1;"Sensor Status Mem Slave 4";13;404;"An error that is not active anymore appears as 'Mem Error'";;;N;;;6;
"MultistateInput(405)";1;"Sensor Status Mem Slave 5";13;405;"An error that is not active anymore appears as 'Mem Error'";;;N;;;6;
"MultistateInput(406)";1;"Sensor Status Mem Slave 6";13;406;"An error that is not active anymore appears as 'Mem Error'";;;N;;;6;
"MultistateInput(407)";1;"Sensor Status Mem Slave 7";13;407;"An error that is not active anymore appears as 'Mem Error'";;;N;;;6;
"MultistateInput(408)";1;"Sensor Status Mem Slave 8";13;408;"An error that is not active anymore appears as 'Mem Error'";;;N;;;6;
"MultistateInput(409)";1;"Sensor Status Mem Slave 9";13;409;"An error that is not active anymore appears as 'Mem Error'";;;N;;;6;
"MultistateInput(410)";1;"Sensor Status Mem Slave 10";13;410;"An error that is not active anymore appears as 'Mem Error'";;;N;;;6;
"MultistateInput(411)";1;"Sensor Status Mem Slave 11";13;411;"An error that is not active anymore appears as 'Mem Error'";;;N;;;6;
"MultistateInput(412)";1;"Sensor Status Mem Slave 12";13;412;"An error that is not active anymore appears as 'Mem Error'";;;N;;;6;
"MultistateInput(413)";1;"Sensor Status Mem Slave 13";13;413;"An error that is not active anymore appears as 'Mem Error'";;;N;;;6;
"MultistateInput(414)";1;"Sensor Status Mem Slave 14";13;414;"An error that is not active anymore appears as 'Mem Error'";;;N;;;6;
"MultistateInput(415)";1;"Sensor Status Mem Slave 15";13;415;"An error that is not active anymore appears as 'Mem Error'";;;N;;;6;
"MultistateInput(416)";1;"Sensor Status Mem Slave 16";13;416;"An error that is not active anymore appears as 'Mem Error'";;;N;;;6;
"MultistateInput(501)";1;"Actuator Status Slave 1";13;501;"Mechanical error or overload due to blocked damper";;;N;;;7;
"MultistateInput(502)";1;"Actuator Status Slave 2";13;502;"Mechanical error or overload due to blocked damper";;;N;;;7;
"MultistateInput(503)";1;"Actuator Status Slave 3";13;503;"Mechanical error or overload due to blocked damper";;;N;;;7;
"MultistateInput(504)";1;"Actuator Status Slave 4";13;504;"Mechanical error or overload due to blocked damper";;;N;;;7;
"MultistateInput(505)";1;"Actuator Status Slave 5";13;505;"Mechanical error or overload due to blocked damper";;;N;;;7;
"MultistateInput(506)";1;"Actuator Status Slave 6";13;506;"Mechanical error or overload due to blocked damper";;;N;;;7;
"MultistateInput(507)";1;"Actuator Status Slave 7";13;507;"Mechanical error or overload due to blocked damper";;;N;;;7;
"MultistateInput(508)";1;"Actuator Status Slave 8";13;508;"Mechanical error or overload due to blocked damper";;;N;;;7;
"MultistateInput(509)";1;"Actuator Status Slave 9";13;509;"Mechanical error or overload due to blocked damper";;;N;;;7;
"MultistateInput(510)";1;"Actuator Status Slave 10";13;510;"Mechanical error or overload due to blocked damper";;;N;;;7;
"MultistateInput(511)";1;"Actuator Status Slave 11";13;511;"Mechanical error or overload due to blocked damper";;;N;;;7;
"MultistateInput(512)";1;"Actuator Status Slave 12";13;512;"Mechanical error or overload due to blocked damper";;;N;;;7;
"MultistateInput(513)";1;"Actuator Status Slave 13";13;513;"Mechanical error or overload due to blocked damper";;;N;;;7;
"MultistateInput(514)";1;"Actuator Status Slave 14";13;514;"Mechanical error or overload due to blocked damper";;;N;;;7;
"MultistateInput(515)";1;"Actuator Status Slave 15";13;515;"Mechanical error or overload due to blocked damper";;;N;;;7;
"MultistateInput(516)";1;"Actuator Status Slave 16";13;516;"Mechanical error or overload due to blocked damper";;;N;;;7;
"MultistateInput(601)";1;"Actuator Status Mem Slave 1";13;601;"An error that is not active anymore appears as 'Mem Error'";;;N;;;7;
"MultistateInput(602)";1;"Actuator Status Mem Slave 2";13;602;"An error that is not active anymore appears as 'Mem Error'";;;N;;;7;
"MultistateInput(603)";1;"Actuator Status Mem Slave 3";13;603;"An error that is not active anymore appears as 'Mem Error'";;;N;;;7;
"MultistateInput(604)";1;"Actuator Status Mem Slave 4";13;604;"An error that is not active anymore appears as 'Mem Error'";;;N;;;7;
"MultistateInput(605)";1;"Actuator Status Mem Slave 5";13;605;"An error that is not active anymore appears as 'Mem Error'";;;N;;;7;
"MultistateInput(606)";1;"Actuator Status Mem Slave 6";13;606;"An error that is not active anymore appears as 'Mem Error'";;;N;;;7;
"MultistateInput(607)";1;"Actuator Status Mem Slave 7";13;607;"An error that is not active anymore appears as 'Mem Error'";;;N;;;7;
"MultistateInput(608)";1;"Actuator Status Mem Slave 8";13;608;"An error that is not active anymore appears as 'Mem Error'";;;N;;;7;
"MultistateInput(609)";1;"Actuator Status Mem Slave 9";13;609;"An error that is not active anymore appears as 'Mem Error'";;;N;;;7;
"MultistateInput(610)";1;"Actuator Status Mem Slave 10";13;610;"An error that is not active anymore appears as 'Mem Error'";;;N;;;7;
"MultistateInput(611)";1;"Actuator Status Mem Slave 11";13;611;"An error that is not active anymore appears as 'Mem Error'";;;N;;;7;
"MultistateInput(612)";1;"Actuator Status Mem Slave 12";13;612;"An error that is not active anymore appears as 'Mem Error'";;;N;;;7;
"MultistateInput(613)";1;"Actuator Status Mem Slave 13";13;613;"An error that is not active anymore appears as 'Mem Error'";;;N;;;7;
"MultistateInput(614)";1;"Actuator Status Mem Slave 14";13;614;"An error that is not active anymore appears as 'Mem Error'";;;N;;;7;
"MultistateInput(615)";1;"Actuator Status Mem Slave 15";13;615;"An error that is not active anymore appears as 'Mem Error'";;;N;;;7;
"MultistateInput(616)";1;"Actuator Status Mem Slave 16";13;616;"An error that is not active anymore appears as 'Mem Error'";;;N;;;7;
"MultistateInput(701)";1;"Status Connection Slave 1";13;701;"Detailed connection status";;;N;;;8;
"MultistateInput(702)";1;"Status Connection Slave 2";13;702;"Detailed connection status";;;N;;;8;
"MultistateInput(703)";1;"Status Connection Slave 3";13;703;"Detailed connection status";;;N;;;8;
"MultistateInput(704)";1;"Status Connection Slave 4";13;704;"Detailed connection status";;;N;;;8;
"MultistateInput(705)";1;"Status Connection Slave 5";13;705;"Detailed connection status";;;N;;;8;
"MultistateInput(706)";1;"Status Connection Slave 6";13;706;"Detailed connection status";;;N;;;8;
"MultistateInput(707)";1;"Status Connection Slave 7";13;707;"Detailed connection status";;;N;;;8;
"MultistateInput(708)";1;"Status Connection Slave 8";13;708;"Detailed connection status";;;N;;;8;
"MultistateInput(709)";1;"Status Connection Slave 9";13;709;"Detailed connection status";;;N;;;8;
"MultistateInput(710)";1;"Status Connection Slave 10";13;710;"Detailed connection status";;;N;;;8;
"MultistateInput(711)";1;"Status Connection Slave 11";13;711;"Detailed connection status";;;N;;;8;
"MultistateInput(712)";1;"Status Connection Slave 12";13;712;"Detailed connection status";;;N;;;8;
"MultistateInput(713)";1;"Status Connection Slave 13";13;713;"Detailed connection status";;;N;;;8;
"MultistateInput(714)";1;"Status Connection Slave 14";13;714;"Detailed connection status";;;N;;;8;
"MultistateInput(715)";1;"Status Connection Slave 15";13;715;"Detailed connection status";;;N;;;8;
"MultistateInput(716)";1;"Status Connection Slave 16";13;716;"Detailed connection status";;;N;;;8;
"MultistateInput(801)";1;"Status Connection Mem Slave 1";13;801;"An error that is not active anymore appears as 'Mem Error'";;;N;;;8;
"MultistateInput(802)";1;"Status Connection Mem Slave 2";13;802;"An error that is not active anymore appears as 'Mem Error'";;;N;;;8;
"MultistateInput(803)";1;"Status Connection Mem Slave 3";13;803;"An error that is not active anymore appears as 'Mem Error'";;;N;;;8;
"MultistateInput(804)";1;"Status Connection Mem Slave 4";13;804;"An error that is not active anymore appears as 'Mem Error'";;;N;;;8;
"MultistateInput(805)";1;"Status Connection Mem Slave 5";13;805;"An error that is not active anymore appears as 'Mem Error'";;;N;;;8;
"MultistateInput(806)";1;"Status Connection Mem Slave 6";13;806;"An error that is not active anymore appears as 'Mem Error'";;;N;;;8;
"MultistateInput(807)";1;"Status Connection Mem Slave 7";13;807;"An error that is not active anymore appears as 'Mem Error'";;;N;;;8;
"MultistateInput(808)";1;"Status Connection Mem Slave 8";13;808;"An error that is not active anymore appears as 'Mem Error'";;;N;;;8;
"MultistateInput(809)";1;"Status Connection Mem Slave 9";13;809;"An error that is not active anymore appears as 'Mem Error'";;;N;;;8;
"MultistateInput(810)";1;"Status Connection Mem Slave 10";13;810;"An error that is not active anymore appears as 'Mem Error'";;;N;;;8;
"MultistateInput(811)";1;"Status Connection Mem Slave 11";13;811;"An error that is not active anymore appears as 'Mem Error'";;;N;;;8;
"MultistateInput(812)";1;"Status Connection Mem Slave 12";13;812;"An error that is not active anymore appears as 'Mem Error'";;;N;;;8;
"MultistateInput(813)";1;"Status Connection Mem Slave 13";13;813;"An error that is not active anymore appears as 'Mem Error'";;;N;;;8;
"MultistateInput(814)";1;"Status Connection Mem Slave 14";13;814;"An error that is not active anymore appears as 'Mem Error'";;;N;;;8;
"MultistateInput(815)";1;"Status Connection Mem Slave 15";13;815;"An error that is not active anymore appears as 'Mem Error'";;;N;;;8;
"MultistateInput(816)";1;"Status Connection Mem Slave 16";13;816;"An error that is not active anymore appears as 'Mem Error'";;;N;;;8;
"MultistateOutput(0)";1;"Forced Control all Slaves";14;0;"Sets the given value/priority to all slaves and resets the bus watchdog";;;Y;;;9;
"MultistateOutput(1)";1;"Forced Control Block 1";14;1;"Sets the given value/priority to all slaves in block 1 (slaves 1 - 4) and resets the bus watchdog";;;Y;;;9;
"MultistateOutput(2)";1;"Forced Control Block 2";14;2;"Sets the given value/priority to all slaves in block 2 (slaves 5 - 8) and resets the bus watchdog";;;Y;;;9;
"MultistateOutput(3)";1;"Forced Control Block 3";14;3;"Sets the given value/priority to all slaves in block 3 (slaves 9 - 12) and resets the bus watchdog";;;Y;;;9;
"MultistateOutput(4)";1;"Forced Control Block 4";14;4;"Sets the given value/priority to all slaves in block 4 (slaves 13 - 16) and resets the bus watchdog";;;Y;;;9;
"MultistateOutput(101)";1;"Forced Control Slave 1";14;101;"Forced Control, resets the bus watchdog";;;Y;;;9;
"MultistateOutput(102)";1;"Forced Control Slave 2";14;102;"Forced Control, resets the bus watchdog";;;Y;;;9;
"MultistateOutput(103)";1;"Forced Control Slave 3";14;103;"Forced Control, resets the bus watchdog";;;Y;;;9;
"MultistateOutput(104)";1;"Forced Control Slave 4";14;104;"Forced Control, resets the bus watchdog";;;Y;;;9;
"MultistateOutput(105)";1;"Forced Control Slave 5";14;105;"Forced Control, resets the bus watchdog";;;Y;;;9;
"MultistateOutput(106)";1;"Forced Control Slave 6";14;106;"Forced Control, resets the bus watchdog";;;Y;;;9;
"MultistateOutput(107)";1;"Forced Control Slave 7";14;107;"Forced Control, resets the bus watchdog";;;Y;;;9;
"MultistateOutput(108)";1;"Forced Control Slave 8";14;108;"Forced Control, resets the bus watchdog";;;Y;;;9;
"MultistateOutput(109)";1;"Forced Control Slave 9";14;109;"Forced Control, resets the bus watchdog";;;Y;;;9;
"MultistateOutput(110)";1;"Forced Control Slave 10";14;110;"Forced Control, resets the bus watchdog";;;Y;;;9;
"MultistateOutput(111)";1;"Forced Control Slave 11";14;111;"Forced Control, resets the bus watchdog";;;Y;;;9;
"MultistateOutput(112)";1;"Forced Control Slave 12";14;112;"Forced Control, resets the bus watchdog";;;Y;;;9;
"MultistateOutput(113)";1;"Forced Control Slave 13";14;113;"Forced Control, resets the bus watchdog";;;Y;;;9;
"MultistateOutput(114)";1;"Forced Control Slave 14";14;114;"Forced Control, resets the bus watchdog";;;Y;;;9;
"MultistateOutput(115)";1;"Forced Control Slave 15";14;115;"Forced Control, resets the bus watchdog";;;Y;;;9;
"MultistateOutput(116)";1;"Forced Control Slave 16";14;116;"Forced Control, resets the bus watchdog";;;Y;;;9;
